﻿MKF-CS-Kod;CS-Kod;Kod_Vlastnosti;PlatnostOd;PlatnostDo
1;b130;základní;;
1;b152;základní;;
1;b280;základní;;
1;d230;základní;;
1;d450;základní;;
1;d455;základní;;
1;d850;základní;;
2;b130;základní;;
2;b134;základní;;
2;b152;základní;;
2;b280;základní;;
2;b455;základní;;
2;b620;základní;;
2;b640;základní;;
2;b710;základní;;
2;b730;základní;;
2;d230;základní;;
2;d240;základní;;
2;d410;základní;;
2;d415;základní;;
2;d420;základní;;
2;d450;základní;;
2;d455;základní;;
2;d465;základní;;
2;d470;základní;;
2;d510;základní;;
2;d520;základní;;
2;d530;základní;;
2;d540;základní;;
2;d550;základní;;
2;d570;základní;;
2;d640;základní;;
2;d660;základní;;
2;d710;základní;;
2;d770;základní;;
2;d850;základní;;
2;d920;základní;;
3;e110;základní;;
3;e115;základní;;
3;e120;základní;;
3;e135;základní;;
3;e150;základní;;
3;e155;základní;;
3;e225;základní;;
3;e310;základní;;
3;e320;základní;;
3;e355;základní;;
3;e450;základní;;
3;e580;základní;;
4;b110;základní;;
4;b130;základní;;
4;b134;základní;;
4;b152;základní;;
4;b180;základní;;
4;b260;základní;;
4;b280;základní;;
4;b415;základní;;
4;b440;základní;;
4;b455;základní;;
4;b525;základní;;
4;b620;základní;;
4;b710;základní;;
4;b715;základní;;
4;b730;základní;;
4;b735;základní;;
4;b820;základní;;
4;d240;základní;;
4;d410;základní;;
4;d415;základní;;
4;d420;základní;;
4;d445;základní;;
4;d450;základní;;
4;d510;základní;;
4;d520;základní;;
4;d530;základní;;
4;d550;základní;;
4;d760;základní;;
4;e110;základní;;
4;e115;základní;;
4;e120;základní;;
4;e150;základní;;
4;e310;základní;;
4;e320;základní;;
4;e355;základní;;
4;e410;základní;;
4;e420;základní;;
4;e450;základní;;
4;e580;základní;;
4;s410;základní;;
4;s430;základní;;
4;s710;základní;;
4;s720;základní;;
4;s730;základní;;
4;s740;základní;;
4;s750;základní;;
4;s760;základní;;
4;s810;základní;;
5;b130;základní;;
5;b152;základní;;
5;b415;základní;;
5;b440;základní;;
5;b455;základní;;
5;b525;základní;;
5;b620;základní;;
5;b710;základní;;
5;b735;základní;;
5;d240;základní;;
5;d410;základní;;
5;d415;základní;;
5;d420;základní;;
5;d450;základní;;
5;d510;základní;;
5;d520;základní;;
5;d530;základní;;
5;d550;základní;;
5;e110;základní;;
5;e355;základní;;
5;e420;základní;;
5;s410;základní;;
5;s710;základní;;
5;s730;základní;;
5;s740;základní;;
5;s760;základní;;
5;s810;základní;;
5;b110;rozšířený;;
5;b134;rozšířený;;
5;b180;rozšířený;;
5;b260;rozšířený;;
5;b280;rozšířený;;
5;b715;rozšířený;;
5;b730;rozšířený;;
5;b820;rozšířený;;
5;d445;rozšířený;;
5;d760;rozšířený;;
5;e115;rozšířený;;
5;e120;rozšířený;;
5;e150;rozšířený;;
5;e310;rozšířený;;
5;e320;rozšířený;;
5;e410;rozšířený;;
5;e450;rozšířený;;
5;e580;rozšířený;;
5;s430;rozšířený;;
5;s720;rozšířený;;
5;s750;rozšířený;;
6;b130;základní;;
6;b134;základní;;
6;b152;základní;;
6;b260;základní;;
6;b270;základní;;
6;b280;základní;;
6;b415;základní;;
6;b435;základní;;
6;b440;základní;;
6;b455;základní;;
6;b525;základní;;
6;b530;základní;;
6;b620;základní;;
6;b710;základní;;
6;b715;základní;;
6;b730;základní;;
6;b735;základní;;
6;b740;základní;;
6;b755;základní;;
6;b760;základní;;
6;b770;základní;;
6;b780;základní;;
6;b810;základní;;
6;d155;základní;;
6;d177;základní;;
6;d230;základní;;
6;d240;základní;;
6;d310;základní;;
6;d410;základní;;
6;d415;základní;;
6;d420;základní;;
6;d430;základní;;
6;d440;základní;;
6;d445;základní;;
6;d450;základní;;
6;d460;základní;;
6;d465;základní;;
6;d510;základní;;
6;d520;základní;;
6;d530;základní;;
6;d540;základní;;
6;d550;základní;;
6;d560;základní;;
6;d570;základní;;
6;d760;základní;;
6;e110;základní;;
6;e115;základní;;
6;e120;základní;;
6;e125;základní;;
6;e150;základní;;
6;e225;základní;;
6;e310;základní;;
6;e320;základní;;
6;e340;základní;;
6;e355;základní;;
6;e410;základní;;
6;e420;základní;;
6;e430;základní;;
6;e440;základní;;
6;e450;základní;;
6;e555;základní;;
6;e575;základní;;
6;e580;základní;;
6;s710;základní;;
6;s720;základní;;
6;s730;základní;;
6;s740;základní;;
6;s750;základní;;
6;s760;základní;;
6;s810;základní;;
7;b134;základní;;
7;b260;základní;;
7;b280;základní;;
7;b435;základní;;
7;b530;základní;;
7;b620;základní;;
7;b730;základní;;
7;b740;základní;;
7;b755;základní;;
7;b780;základní;;
7;d155;základní;;
7;d177;základní;;
7;d230;základní;;
7;d240;základní;;
7;d410;základní;;
7;d415;základní;;
7;d430;základní;;
7;d445;základní;;
7;d450;základní;;
7;d465;základní;;
7;d510;základní;;
7;d520;základní;;
7;d530;základní;;
7;d540;základní;;
7;d550;základní;;
7;e110;základní;;
7;e115;základní;;
7;e120;základní;;
7;e225;základní;;
7;e355;základní;;
7;e450;základní;;
7;b130;rozšířený;;
7;b152;rozšířený;;
7;b270;rozšířený;;
7;b415;rozšířený;;
7;b440;rozšířený;;
7;b455;rozšířený;;
7;b525;rozšířený;;
7;b710;rozšířený;;
7;b715;rozšířený;;
7;b735;rozšířený;;
7;b760;rozšířený;;
7;b770;rozšířený;;
7;b810;rozšířený;;
7;d310;rozšířený;;
7;d420;rozšířený;;
7;d440;rozšířený;;
7;d460;rozšířený;;
